"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailPop3External"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSetupSSL"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDEmailVerification"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSpongerLinkedDataHooksIntoSPARQLEx37"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailIMAP4External"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookShareContactToGroup"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdPPHPModify"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingAddressBookAccessTypeGroup"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsKeyImport"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseExample"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLShareContact"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseCreateGroupWebID"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefPollsExample2"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFAQ"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookShareContactToPerson"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtTagRules"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateWebIDX509CertOSKeystore"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx1"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookAPIKeySecretExUsage"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbook"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsWikiFAQ"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx11"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookCRUDEndpoint"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsLinkedInAPIKeySecretExUsage"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/dav/wiki/Doc/WikiVRulesExcerpt"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailInstallGuide"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityAddressbook"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsTwitterAPIKeySecretExUsage"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailInstallGuideUnix"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareTaskToGroup"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareEventToPerson"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthTestToolExampleAddressbook"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailMerge"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/FacebookAPI"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingCalendarAccessTypePersonal"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareTaskToPerson"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingCalendarAccessTypePublic"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareEventToPublic"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailFAQ"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtWTDSoftwareAgentDocCreation"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcase"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoAppODSUsersSourceCommon"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksShareBookmarkToGroup"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtRDFInsert"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllers"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersClientApi"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDFilter"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtBulkRDFLoader"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersBriefcaseEx1010"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogMovableTypeAPI"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingAddressBookAccessTypePersonal"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdPPHPEx1"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailEncryptAsymmetric"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarShare"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOODBCLinkingObjects"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareEvent"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingCalendarAccessTypeGroup"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingFeedManager"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingAddressBookAccessTypePublic"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailSendDigitallySignedMsg"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareEventToGroup"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSpongerRESTPatterns"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseTTL"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkManagerTTL"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProgrammersGuideOpenSocial"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerTTL"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefDiscussionsExample2"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarTTL"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsPollsTTL"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingAddressBook"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtWTDVALACLCreation"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailTTL"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSIndex"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDGroup"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersBriefcaseEx2a"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/sarkar/wiki/sarkarWiki/WelcomeVisitors"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/dav/wiki/Main/JTeterNC"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareTaskEventToPerson"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthTestToolExampleCalendar"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLPerson"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/sarkar/wiki/sarkarWiki/ClusterSummary"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateX509Certificate"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiClusterSettings"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsWiki"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksShareBookmarkToPerson"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookTTL"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkManager"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPayAsYouGoEBSBackedAMI"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingBookmarks"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailEncryptASymmetricSpecial"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACLShareBookmark"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdpProxy"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingBookmarksAccessTypeGroup"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMail"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersCalendarEx13"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtRDFDriverRedland"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingBookmarksAccessTypePersonal"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareTaskToPublic"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBlogExample4"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSManageWebIDFeatures"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleCalendar"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerAJAXAPILoginSource"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFOAFRef"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksShareBookmarkToPublic"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/dav/wiki/Doc/MediaWikiFormattingRules"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPAPILoginSource"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtRDFGraphReplicationSetupSubscriberFromPublisher"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerJSPAPILoginSource"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityCalendar"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtTipsAndTricksGuideExpressionsUsageInConstructInsertDelete"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingBookmarksAccessTypePublic"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/dav/wiki/Doc/TextFormattingRules"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityTutorialsPublAddressbook"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerVSPAPILoginSource"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersCalendar"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityTutorialsSubscrAddressbook"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerShareSubscriptionToGroup"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersCalendarEx2"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarCRUDEndpoint"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtProgressLinkingObjects"
